﻿afternoon,下午
agree,同意
airplane,飛機
all,全部
almost,幾乎
always,總是
angry,生氣
animal,動物
answer,答案、回答
ant,螞蟻
arm,手臂
ask,問
baby,嬰兒
bag,袋子
bakery,麵包店
banana,香蕉
bank,銀行
baseball,棒球
basketball,籃球
bathroom,浴室
beach,海灘
bear,熊
beautiful,美麗的
bedroom,臥室
beef,牛肉
believe,相信
belt,腰帶、帶子
birthday,生日
bite,咬、啃
black,黑色
blackboard,黑板
blind,瞎的、盲的
blue,藍色
boat,船、小船
bookstore,書店
boss,老闆
bottle,瓶子
bowl,碗
breakfast,早餐
bridge,橋樑
brother,兄弟
brown,咖啡色
brush,刷、刷子
bus,公車
businessman,商人
busy,忙、忙碌
butter,奶油
buy,買
cake,蛋糕
camera,相機
candy,糖果
card,卡片
careful,小心的、仔細的
cat,貓
cell phone,手機
chair,椅子
chalk,粉筆
cheap,便宜的
cheat,欺騙、作弊
cheese,乳酪
chicken,雞肉
chocolate,巧克力
chopsticks,筷子
Christmas,聖誕節
church,教堂
circle,圓、圓圈
city,城市
classmate,同學
classroom,教室
clean,乾淨的
climb,爬、攀爬
clothes,衣服
cloudy,多雲
coat,大衣
coffee,咖啡
cold,冷的
collect,收集
color,顏色
come,來
computer,電腦
convenient,便利的
cook,煮、烹調、廚師
cookie,餅乾
cool,涼的
copy,影印、拷貝
couch,長沙發、睡椅
count,數數、計算
country,鄉村、國家
crazy,瘋狂的
cry,哭泣
cup,杯子
cute,可愛的
dance,跳舞
dangerous,危險的
dark,黑暗的
date,日期
daughter,女兒
decide,決定
delicious,美味的
department store,百貨公司
desk,書桌、桌子
dictionary,字典
different,不同的
dinner,晚餐
dirty,骯髒
dish,盤子
doctor,醫生
dodgeball,躲避球
doll,洋娃娃
dollar,元
door,門
Double Tenth Day,雙十節
dozen,一打
dream,夢想、作夢
dress,洋裝
drink,喝
driver,司機
dry,乾燥的、乾的
ear(s),耳朵
eat,吃
elephant,大象
eleven,十一
elf,小精靈
e-mail,電子郵件
English,英文、英語
eraser,橡皮擦、擦子
evening,傍晚、晚上
excellent,傑出的、優秀的
excited,刺激的、興奮的
expensive,昂貴的
eye(s),眼睛
face,臉
factory,工廠
family,家庭、家人
fan,電風扇
farmer,農夫
fast,快的
Father's Day,父親節
favorite,最愛的
fax,傳真
feel,感覺
finally,最後、終於
finger,手指
fish,魚
fisherman,漁夫
five,五
flower,花
food,食物
foreigner,外國人
fork,叉子
four,四
Friday,星期五
friend,朋友
fruit,水果
garbage,垃圾
garden,花園
gift,禮物
giraffe,長頸鹿
glass,玻璃杯
glove,手套
go,去
goat,山羊
goodbye,再見
grandma,祖母
grandpa,祖父
grass,草
gray,灰色
great,美好的、偉大的
green,綠色
ground,地面
guess,猜
habit,習慣
Halloween,萬聖節
hamburger,漢堡
hand(s),手
head,頭
healthy,健康的
help,幫助
her,她的
his,他的
history,歷史
holiday,假日
homework,家庭作業
honest,誠實的、正直的
horse,馬
hospital,醫院
hot,熱的
hot dog,熱狗
hotel,旅館
hundred,百
hungry,飢餓的
hurt,受傷、危害
ice cream,冰淇淋
important,重要的
Internet,網際網路
island,島嶼
jacket,夾克
jeans,牛仔褲
jog,慢跑
juice,果汁
jump,跳躍
jump,跳、跳躍
